﻿Verkiezing;;Algemeen bestuur van het hoogheemraadschap De Stichtse Rijnlanden 2023;;;;;;;;
Datum;;15-3-2023;;;;;;;;
Gebied;;Gemeente Bodegraven-Reeuwijk;;;;;;;;
Nummer;;1901;;;;;;;;
;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;'Vijverhof';'Hollandse Boerderij';'t Wierickehuis;Dorpshuis Custwijc;Huiskamer van Waarder
Gebiednummer;;;;;1;2;9;10;11;12
Postcode;;;;;2411 BD;2411 AP;2411 PK;2415 AW;3465 KG;3466 LN
;opgeroepenen;;;8899;2037;2188;343;1526;1521;1284
;geldige stempas;;;4940;1333;803;231;820;933;820
;geldig volmachtbewijs;;;535;138;14;39;115;126;103
;geldige kiezerspas;;;0;0;0;0;0;0;0
;toegelaten kiezers;;;5475;1471;817;270;935;1059;923
;geldige stembiljetten;;;5410;1445;806;267;925;1051;916
;blanco stembiljetten;;;53;18;10;3;10;6;6
;ongeldige stembiljetten;;;15;8;1;0;1;2;3
;aangetroffen stembiljetten;;;5478;1471;817;270;936;1059;925
;meer stembiljetten dan toegelaten kiezers;;;3;0;0;0;1;0;2
;minder stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0
;geen verklaring;;;3;0;0;0;1;0;2
;andere verklaring;;;0;0;0;0;0;0;0
1;Water Natuurlijk;;;446;157;72;34;70;60;53
;;1;Otterman, J.A.;303;110;49;28;44;34;38
;;2;Oskam, G.A.;38;16;9;2;4;4;3
;;3;Verkerk, M.P.;5;3;0;0;1;1;0
;;4;van der Heijden, J.;3;1;1;0;0;0;1
;;5;Smit, E.W.;9;2;3;0;1;2;1
;;6;Jansen, M.L.E.;1;0;1;0;0;0;0
;;7;Werkhorst, K.;41;14;4;1;10;7;5
;;8;Stoop, J.M.;13;5;2;1;4;0;1
;;9;van der Molen, D.T.;0;0;0;0;0;0;0
;;10;Nap, A.G.;2;1;0;0;1;0;0
;;11;te Linde, A.H.;0;0;0;0;0;0;0
;;12;van Dam, H.A.;3;0;1;0;1;1;0
;;13;Roessen, A.M.;3;2;0;1;0;0;0
;;14;Zuidema, R.H.;1;0;0;0;1;0;0
;;15;Kosterman, W.A.J.;0;0;0;0;0;0;0
;;16;Karelse, J.J.H.G.D.;1;0;0;0;0;1;0
;;17;Dekker-Groen, A.M.;1;0;1;0;0;0;0
;;18;Ket, P.C.;2;1;0;0;0;1;0
;;19;Lintmeijer, F.C.W.C.;0;0;0;0;0;0;0
;;20;Sangers, P.M.;0;0;0;0;0;0;0
;;21;Snoeren, P.W.M.;0;0;0;0;0;0;0
;;22;Goedvolk, P.A.M.;10;0;0;1;2;5;2
;;23;Gnodde, M.W.J.;0;0;0;0;0;0;0
;;24;van der Meulen, Y.A.M.;0;0;0;0;0;0;0
;;25;Brug, J.;1;0;0;0;0;1;0
;;26;Beukema, T.E.;0;0;0;0;0;0;0
;;27;Boot, J.L.J.;0;0;0;0;0;0;0
;;28;Tigchelhoff, A.;1;0;0;0;0;0;1
;;29;Kloppenborg, J.F.M.;0;0;0;0;0;0;0
;;30;Jansen, B.;0;0;0;0;0;0;0
;;31;de Vroomen, T.O.N.;0;0;0;0;0;0;0
;;32;Aulich, K.M.;0;0;0;0;0;0;0
;;33;Vos-Goedhart, T.R.J.;0;0;0;0;0;0;0
;;34;Schouten, M.;1;0;1;0;0;0;0
;;35;Hoevers, J.;1;1;0;0;0;0;0
;;36;Koster-Dreese, Y.;0;0;0;0;0;0;0
;;37;de Joode, V.L.;0;0;0;0;0;0;0
;;38;Brommersma, A.E.;1;0;0;0;0;1;0
;;39;de Jonge, P.C.;1;0;0;0;0;0;1
;;40;Boerkamp, J.G.;0;0;0;0;0;0;0
;;41;van Essen, H.P.;2;0;0;0;0;2;0
;;42;van Dockum, S.G.;2;1;0;0;1;0;0
2;VVD;;;493;171;87;12;94;61;68
;;1;Groenendijk, S.;325;111;67;6;51;39;51
;;2;Kapper, S.R.;12;6;1;1;3;1;0
;;3;Michielsen, P.F.M.;4;3;1;0;0;0;0
;;4;Stins, I.;123;41;14;5;36;15;12
;;5;van Dasselaar, I.P.;5;3;2;0;0;0;0
;;6;Nysingh, D.A.P.;6;2;1;0;1;0;2
;;7;van Baaren, J.;9;1;1;0;1;4;2
;;8;Kupers, J.F.C.;0;0;0;0;0;0;0
;;9;Dehban, S.;3;2;0;0;1;0;0
;;10;van Schaaik, A.G.M.;2;1;0;0;0;1;0
;;11;Eijsbroek, N.;4;1;0;0;1;1;1
3;Partij voor de Dieren;;;185;59;30;7;44;29;16
;;1;van der Kruk, R.;109;30;22;4;30;15;8
;;2;van der Steeg, W.;0;0;0;0;0;0;0
;;3;van de Lagemaat, B.G.K.;0;0;0;0;0;0;0
;;4;Dam, F.;2;1;0;0;0;1;0
;;5;Morren, J.L.;0;0;0;0;0;0;0
;;6;Driehuijs, K.E.;5;0;1;0;3;1;0
;;7;Oskam, S.W.;47;19;4;2;7;8;7
;;8;Pelzers, E.L.;4;3;0;0;1;0;0
;;9;Ooms, C.;3;1;0;0;0;2;0
;;10;Hooft van Huysduynen, M.A.;0;0;0;0;0;0;0
;;11;Bobbink, F.;6;3;1;1;1;0;0
